

Patrick Fennerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123123
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fennerty
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Jan 1859
Witnesses	Patrick Fennerty of Northumberland St.; Margaret Young of Upper Henderson St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 162, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123123&Relationship=Groom
Witnessed Marriage Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123123&Relationship=Bride



