

Amos Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052568
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Jones
Gender	Male
Abode	Spitalfields
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1802
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 110, Entry 4
Source	LDS Film 93873
Parent Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052568&Relationship=Deceased



