

Elizabeth Patrickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050123
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Patrickson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Fleet St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1799
Date Of Child's Birth	6 Dec 1798
Register	Baptisms 1799 - 1810, Page 87, Entry 12
Source	LDS Film 1656377
Parent Of	Anne Patrickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050123&Relationship=Baptised
Married To	John Patrickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050123&Relationship=1stParent



