

Joseph Blewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017439
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blewit
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1764
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 151, Entry 20
Source	LDS Film 1656376
Parent Of	Eliza Blewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017439&Relationship=Deceased



