

Eleanor Hoaksey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039029
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Hoaksey
Married Surname	Brown
Spouse's Occupation (As Documented)	Marble Mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Cropper St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1839
Minor Or Full	Full Age
Status	Spinster
Witnesses	Thos. Hoaksey; Caroline Franceys Brawn
Marriage Type	Banns
Marrying Minister	John Newton Piell Offg Min
Register	Marriages 1839, Page 163, Entry 325
Source	LDS Film 93290
Witnessed By	Thos. Hoaksey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039029&Relationship=Witness_1
Witnessed By	Caroline Franceys Brawn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039029&Relationship=Witness_2
Married To	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039029&Relationship=Groom



