

Samuel Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041509
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Holmes
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 May 1844
Witnesses	John Birkett; Samuel Holmes
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 204, Entry 408
Source	LDS Film 1656374
Witnessed Marriage Of	George Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041509&Relationship=Groom
Witnessed Marriage Of	Ann Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041509&Relationship=Bride



