

William Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097758
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmunds
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Vernon St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 177, Entry 1414
Source	LDS film 1656418
Parent	John Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097758&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097758&Relationship=2ndParent



