

George Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194783
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Peers
Gender	Male
Abode	Everton
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1849
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2029
Source	LDS Film 1068892
Parent Of	Mary Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194783&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194783&Relationship=2ndParent



