

William Bickerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bickerton
Gender	Male
Abode	St. James
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Jan 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	13 Jan 1807
Source	Private Transcription
Married To	Mary Bickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127541&Relationship=Deceased



