

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Summers-seat
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1855
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1854 - 1855, Page 359, Entry 2867
Source	LDS Film 93887
Parent Of	Benjamin Morva Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236307&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236307&Relationship=2ndParent



