

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Upper Beau Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Sep 1848
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	Full
Status	Bachelor
Witnesses	James H. Button; Mary Button
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 231, Entry 461
Source	LDS Film 1546290
Witnessed By	James H. Button	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130245&Relationship=Witness_1
Witnessed By	Mary Button	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130245&Relationship=Witness_2
Married To	Judith Button	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130245&Relationship=Bride



