

Stuart Mary Heron Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292037
First Name (With Contractions)	Stuart
First Name (Without Contractions)	Stuart
Middle or Other Names	Mary Heron
Surname	Maxwell
Gender	Male
Abode	Everton
Year	1840
Parish	St George, Everton, Lancashire
Date Of Baptism	5 Apr 1840
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 127, Entry 1009
Source	LDS Film 2147913
Parent	Michael Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292037&Relationship=1stParent
Parent	Charlotte Frances Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292037&Relationship=2ndParent



