

Katherine Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168227
First Name (With Contractions)	Kate
First Name (Without Contractions)	Katherine
Surname	Beattie
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	St Ann's Terrace St Ann's Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 50, Entry 398
Source	LDS Film 1656423
Parent	John Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168227&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168227&Relationship=2ndParent



