

Anne Garside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298565
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Garside
Spouse's Occupation (As Documented)	Machinist
Spouse's Occupation (Standardised)	Machinist
Gender	Female
Abode	100 Pitt Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Date Of Child's Birth	24 Aug 1854
Register	Baptisms 1853 - 1874, Page 23, Entry 179
Source	LDS Film 1545923
Parent Of	Frederick Garside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298565&Relationship=Baptised
Married To	Joseph Garside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298565&Relationship=1stParent



