

Thomas Henry Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Syers
Gender	Male
Abode	16 Ranelagh Street
Year	1841 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1841
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Jun 1841
Register	Baptisms 1813 - 1841, Page 98, Entry 781
Source	LDS Film 1656149
Parent Of	Clara Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169147&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169147&Relationship=2ndParent



