

Robert Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095390
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sinclair
Gender	Male
Abode	Walton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Aug 1804
Date Of Child's Death	1 Aug 1804
Register	Burials 1790 - 1812, Page 70, Entry 7
Source	LDS Film 1647560
Parent Of	Jane Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095390&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095390&Relationship=2ndParent



