

Joseph King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088853
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	King
Parent's Occupation (As Documented)	Hair-dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Bath St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 189, Entry 1505
Source	LDS Film 1656378
Parent	Joseph King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088853&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088853&Relationship=2ndParent



