

John Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Basnett
Gender	Male
Abode	Lionel Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	22 Oct 1798
Register	Burials 1796 - 1798, Page 15, Entry 173
Source	LDS Film 93833
Parent Of	John Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048764&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048764&Relationship=2ndParent



