

Richard Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104383
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gray
Gender	Male
Abode	Adlington St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1822
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1821 - 1822, Page 232, Entry 417
Source	LDS Film 1656418
Parent Of	William Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104383&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104383&Relationship=2ndParent



