

Charles Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082747
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higgins
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Addison St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Sep 1814
Baptising Minister	John Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 717
Source	LDS Film 1068890
Parent	Charles Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082747&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082747&Relationship=2ndParent



