

Elizabeth Goodall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084860
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Goodall
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1856
Witnesses	M. Taylor; Elizabeth Goodall, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 164, Entry 327
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084860&Relationship=Groom
Witnessed Marriage Of	Catherine Laird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084860&Relationship=Bride



