

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	Gt Richmond St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1845
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1844 -1846, Page 150, Entry 1195
Source	LDS Film 93884
Parent Of	Sarah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184734&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184734&Relationship=2ndParent



