

John Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburn
Gender	Male
Abode	Windsor Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	St Bride's Schoolmaster
Register	Baptisms 1831 - 1851, Page 35, Entry 259
Source	LDS Film 1546288
Parent Of	Edward James Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432493&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432493&Relationship=2ndParent



