

Thomas Harbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harbert
Gender	Male
Abode	Dry Pier
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jun 1785
Register	Baptisms 1785, Page 136, Entry 638
Source	LDS Film 93833
Parent Of	Margaret Harbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025757&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025757&Relationship=2ndParent



