

John Rideout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rideout
Gender	Male
Abode	Church St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1795
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 Jun 1795
Register	Baptisms 1793 - 1799, Page 42, Entry 7
Source	LDS Film 1656377
Parent Of	Robert Rideout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043085&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043085&Relationship=2ndParent



