

John O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Neill
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1845
Witnesses	Richard Mogan; John O Neill
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 43, Entry 85
Source	LDS Film 1656374
Witnessed Marriage Of	Stephen Whitford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041782&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041782&Relationship=Bride



