

Henry Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016690
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nelson
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Nov 1818
Witnesses	Catharine Mc Allister?; Henry Nelson
Marriage Type	Licence
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 169, Entry 507
Source	LDS Film 1656197
Witnessed Marriage Of	John McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016690&Relationship=Groom
Witnessed Marriage Of	Eliza McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016690&Relationship=Bride



