

John Lock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lock
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Harrington Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1827
Baptising Minister	P. Bulmer Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 319, Entry 2547
Source	LDS Film 1656419
Parent	Matthew Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123263&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123263&Relationship=2ndParent



