

Elizabeth Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138110
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Martin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisenhale Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jul 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 6, Entry 3043
Source	LDS Film 1068891
Parent	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138110&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138110&Relationship=2ndParent



