

George Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118573
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairhurst
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Sep 1816
Witnesses	George Fairhurst; Ellen Davidson
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 105, Entry 315
Source	LDS Film 1468980
Witnessed Marriage Of	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118573&Relationship=Groom
Witnessed Marriage Of	Margaret Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118573&Relationship=Bride



