

Janetta Hynde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083125
First Name (With Contractions)	Janetta
First Name (Without Contractions)	Janetta
Surname	Hynde
Gender	Unknown
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Jun 1855
Witnesses	Jonathan Crowther; Janetta Hynde
Marriage Type	Licence
Marrying Minister	John Garland Rector of Mordiford Herefordshire
Register	Marriages 1854 - 1859, Page 58, Entry 115
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Martyn Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083125&Relationship=Groom
Witnessed Marriage Of	Jane Hynde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083125&Relationship=Bride



