

Jane McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113055
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McCabe
Parent's Occupation (As Documented)	Waterman
Parent's Occupation (Standardised)	Waterman
Gender	Female
Abode	Basnett Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 506, Entry 4040
Source	LDS Film 1656418
Parent	John McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113055&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113055&Relationship=2ndParent



