

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120051662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1810
Witnesses	James Lister; Alice Mason; John Foster
Marriage Type	Banns
Marrying Minister	Richd. Loxham Offic. Mintr.
Register	Marriages 1810 - 1813, Page 11, Entry 5027
Source	LDS Film 1656150
Witnessed Marriage Of	William Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051662&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051662&Relationship=Bride



