

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Gender	Male
Abode	Byrom Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Sep 1851
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Minor Or Full	Full
Status	Bachelor
Witnesses	James Gilbert; Sarah Gilbert
Marriage Type	Licence
Marrying Minister	Henry Morse Mosse
Register	Marriages 1849 - 1854, Page 144, Entry 287
Source	LDS Film 1656375
Witnessed By	James Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042905&Relationship=Witness_1
Witnessed By	Sarah Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042905&Relationship=Witness_2
Married To	Elizabeth Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042905&Relationship=Bride



