

Elizabeth Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013399
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Married Surname	Hughes
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Liverpool
Year	1813 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Sep 1813
Status	Spinster
Witnesses	Betsey Harmack; William Maybrick
Marriage Type	Banns
Marrying Minister	J Hamer
Register	Marriages 1813 - 1839, Page 1, Entry 3
Source	LDS Film 1656195
Witnessed By	Betsey Harmack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013399&Relationship=Witness_1
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013399&Relationship=Witness_2
Married To	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013399&Relationship=Groom



