

Isaac Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063037
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Davies
Gender	Male
Abode	James St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Mar 1806
Register	Baptisms 1806, Page 15, Entry 2
Source	LDS Film 1068889
Parent Of	Catharine Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063037&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063037&Relationship=2ndParent



