

Stanley Heskith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006024
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Heskith
Gender	Male
Abode	Chapel St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1742
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 145, Entry 52
Source	LDS Film 1656376
Parent Of	Thos. Heskith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006024&Relationship=Deceased



