

John Loyens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loyens
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1830
Witnesses	John Loyens; Daniel Egan, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 276, Entry 828
Source	LDS Film 93918
Witnessed Marriage Of	John Perrimon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059360&Relationship=Groom
Witnessed Marriage Of	Sarah Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059360&Relationship=Bride



