

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072109
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Aug 1828
Witnesses	Robert Roberts; Maria Bruce
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 53, Entry 158
Source	LDS Film 1545924
Witnessed Marriage Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072109&Relationship=Groom
Witnessed Marriage Of	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072109&Relationship=Bride



