

Alexander Armstrong Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164816
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Armstrong
Surname	Day
Gender	Male
Abode	Little Sutton, Cheshire
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1840
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 Jun 1833
Register	Baptisms 1840, Entry 2586
Source	LDS Film 1068892
Parent Of	Alexander Armstrong Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164816&Relationship=Baptised
Married To	Margaret Benadicta Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164816&Relationship=2ndParent



