

Margaret Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018643
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Prior
Married Surname	Magee
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1821
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 17, Entry 164
Source	LDS Film 1068890
Married To	James Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018643&Relationship=Groom



