

Thomas Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crump St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 40, Entry 317
Source	LDS film 1656378
Parent	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096663&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096663&Relationship=2ndParent



