

John Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Bond Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Apr 1834
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1834, Page 3, Entry 389
Source	LDS Film 1068891
Parent	Edward Roberts Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143510&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143510&Relationship=2ndParent



