

Benjamin Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244079
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Haigh
Gender	Male
Abode	Darwen St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1858
Occupation (As Documented)	Tinplate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	7 Jun 1858
Register	Baptisms 1858, Page 286, Entry 2285
Source	LDS Film 1656561
Parent Of	Agnes Nimmo Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244079&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244079&Relationship=2ndParent



