

John Burman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burman
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	29 Dec 1858
Register	Baptisms 1858 - 1859, Page 262, Entry 2094
Source	LDS Film 1656561
Parent Of	Mary Ann Burman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247171&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247171&Relationship=2ndParent



