

Alfred Mosford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229292
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Mosford
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Islington
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 304, Entry 2430
Source	LDS Film 93886
Parent	William Mosford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229292&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229292&Relationship=2ndParent



