

Peter Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236926
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thompson
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1855
Register	Baptisms 1855 - 1856, Page 36, Entry 286
Source	LDS Film 93887
Parent Of	Mary Elisabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236926&Relationship=Baptised
Married To	Sarah Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236926&Relationship=2ndParent



