

Thomas Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crooks
Gender	Male
Abode	North Shore
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1778
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	9 Nov 1778
Register	Baptisms 1776 - 1779, Page 37, Entry 605
Source	LDS Film 93833
Parent Of	Joseph Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017131&Relationship=Baptised



