

Andrew Monks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062437
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Monks
Gender	Male
Abode	Benjonson St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1848
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Minor Or Full	full
Status	Widower
Witnesses	John Mulligan; Ann Tolling?, (X)
Marriage Type	Certificate
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 226, Entry 451
Source	LDS Film 1656509
Witnessed By	John Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062437&Relationship=Witness_1
Witnessed By	Ann Tolling?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062437&Relationship=Witness_2
Married To	Maria Auguston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062437&Relationship=Bride



