

Agnes Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156121
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Hunter
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Naylor Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1837
Notes	Crossed Out
Register	Baptisms 1837, Page 9, Entry 1687
Source	LDS Film 1068891
Parent Of	William Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156121&Relationship=Baptised
Married To	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156121&Relationship=1stParent



