

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156973
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Abode	Smithfield Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1838
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1828 - 1846, Page 80, Entry 3
Source	LDS Film 1656373
Parent Of	Mary Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156973&Relationship=Baptised
Married To	Jane Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156973&Relationship=2ndParent



