

Jane Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008385
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hilton
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1747
Register	Burials 1737 - 1748, Page 198, Entry 3
Source	LDS Film 1656376
Parent	John Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008385&Relationship=1stParent



