

James William Allport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287068
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	William
Surname	Allport
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Upper Harrington St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	4 May 1834
Baptising Minister	Cyrus Morrall Curate
Register	Baptisms 1826 - 1853, Page 87, Entry 696
Source	LDS Film 1545923
Parent	James Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287068&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287068&Relationship=2ndParent



