

Betsy? Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070985
First Name (With Contractions)	Betsy?
First Name (Without Contractions)	Betsy?
Surname	Abraham
Gender	Unknown
Year	1824
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Feb 1824
Witnesses	William Downey; Betsy? Abraham
Marriage Type	Banns
Marrying Minister	J. Clay
Register	Marriages 1813 - 1826, Page 256, Entry 766
Source	LDS Film 1656016
Witnessed Marriage Of	John Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070985&Relationship=Groom
Witnessed Marriage Of	Alice Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070985&Relationship=Bride



