

Sarah Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127657
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Warren
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Wright Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Jul 1807
Date Of Child's Death	17 Jul 1807
Source	Private Transcription
Parent Of	Elizabeth Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127657&Relationship=Deceased
Married To	Henry Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127657&Relationship=1stParent



