

David Davlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187425
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davlin
Gender	Male
Abode	Sun St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1846
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1846 - 1847, Page 8, Entry 58
Source	LDS Film 93885
Parent Of	David Davlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187425&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187425&Relationship=2ndParent



