

William Rauworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rauworth
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fisher St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 99, Entry 687
Source	LDS film 1656378
Parent	Jacob Rauworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091216&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091216&Relationship=2ndParent



