

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284460
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Kirkby
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Aug 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Apr 1822
Register	Baptisms 1813 - 1835, Page 72, Entry 574
Source	LDS Film 1647560
Parent Of	Elizabeth Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284460&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284460&Relationship=2ndParent



