

John Hutchenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutchenson
Gender	Male
Abode	Water St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1740
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1737 - 1748, Page 130, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza. Hutchenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005286&Relationship=Deceased



