

William Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060719
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Randles
Gender	Male
Abode	Whitechapel
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1805
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	16 Apr 1805
Register	Baptisms 1805, Entry 436
Source	LDS Film 1068889
Parent Of	William Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060719&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060719&Relationship=2ndParent



