

Eleanor Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138942
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Platt
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Watkinson St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 384, Entry 3072
Source	LDS Film 93878
Parent	James Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138942&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138942&Relationship=2ndParent



