

John Cotterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotterall
Gender	Male
Abode	Westmorland St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1807
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	14 Apr 1807
Register	Baptisms 1807, Page 317, Entry 627
Source	LDS Film 93833
Parent Of	Joseph Cotterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065954&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065954&Relationship=2ndParent



