

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091641
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1809
Register	Burials 1798 - 1813, Page 42, Entry 4
Source	LDS Film 1546062
Parent Of	Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091641&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091641&Relationship=2ndParent



