

Peter Conolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120022
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Conolley
Gender	Male
Abode	Jordan St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1826
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1826 - 1827, Page 10, Entry 75
Source	LDS Film 1656419
Parent Of	Isabella Conolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120022&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120022&Relationship=2ndParent



